"id_symbol","trade_date","open_price","high_price","low_price","close_price","volume","chg_1d","return_1d"
12,"2021-07-29",145.100000,146.545000,144.610000,145.700000,696278,0.720000,0.496600
61,"2021-07-29",619.130000,625.570000,618.685000,621.850000,66623,0.930000,0.149800
64,"2021-07-29",164.460000,167.150000,164.110000,166.560000,298167,2.520000,1.536200
69,"2021-07-29",207.075000,209.810000,207.075000,208.980000,50901,2.100000,1.015100
76,"2021-07-29",312.530000,322.630000,312.460000,320.280000,106145,7.150000,2.283400
91,"2021-07-29",89.030000,89.500000,88.830000,89.015000,77494,0.025000,0.028100
168,"2021-07-29",632.450000,682.370000,632.450000,679.200000,159235,57.330000,9.219000
188,"2021-07-29",135.640000,137.850000,133.540000,137.660000,181078,0.450000,0.328000
194,"2021-07-29",97.540000,105.730000,96.580000,102.990000,2078852,5.060000,5.167000
198,"2021-07-29",244.610000,245.100000,242.230000,242.690000,60012,-1.560000,-0.638700
226,"2021-07-29",3634.670000,3641.150000,3580.010000,3593.005000,152768,-37.315000,-1.027900
237,"2021-07-29",363.000000,366.580000,363.000000,365.520000,9251,2.890000,0.797000
312,"2021-07-29",761.080000,767.600000,760.055000,766.660000,21643,6.800000,0.894900
347,"2021-07-29",85.310000,85.310000,83.550000,83.605000,492831,-1.215000,-1.432400
361,"2021-07-29",478.750000,485.670000,477.640000,484.560000,31875,6.910000,1.446700
498,"2021-07-29",170.970000,171.470000,163.590000,166.980000,169204,0.200000,0.119900
501,"2021-07-29",334.850000,336.845000,329.430000,329.440000,44361,-4.740000,-1.418400
745,"2021-07-29",144.560000,146.350000,144.450000,145.890000,73257,1.300000,0.899100
749,"2021-07-29",180.020000,183.770000,180.020000,183.190000,22635,2.870000,1.591600
772,"2021-07-29",78.820000,79.360000,78.035000,78.490000,90943,-0.270000,-0.342800
820,"2021-07-29",123.660000,126.290000,123.660000,125.785000,113148,1.685000,1.357800
899,"2021-07-29",59.270000,59.690000,58.130000,58.140000,683941,0.160000,0.276000
960,"2021-07-29",421.880000,425.530000,420.480000,425.450000,36893,3.230000,0.765000
981,"2021-07-29",145.465000,147.930000,145.300000,146.710000,20488,1.110000,0.762400
1029,"2021-07-29",54.920000,55.345000,54.880000,55.055000,460055,0.285000,0.520400
1048,"2021-07-29",32.030000,32.290000,32.030000,32.075000,220273,0.165000,0.517100
1049,"2021-07-29",391.420000,396.450000,391.420000,393.640000,18140,3.270000,0.837700
1066,"2021-07-29",74.975000,75.930000,73.790000,73.950000,266337,4.160000,5.960700
1248,"2021-07-29",99.550000,99.860000,98.910000,99.150000,42252,0.120000,0.121200
1337,"2021-07-29",460.990000,466.290000,455.830000,456.435000,62777,-3.485000,-0.757700
1352,"2021-07-29",143.630000,144.610000,142.880000,143.410000,60049,-0.150000,-0.104500
1357,"2021-07-29",73.100000,74.110000,73.100000,73.485000,113383,0.595000,0.816300
1628,"2021-07-29",47.160000,47.465000,47.100000,47.255000,71648,0.275000,0.585400
1661,"2021-07-29",54.090000,55.055000,54.090000,54.890000,64886,0.870000,1.610500
1764,"2021-07-29",114.580000,115.625000,114.360000,114.520000,95596,0.610000,0.535500
2015,"2021-07-29",70.150000,70.400000,69.780000,69.805000,267299,-0.255000,-0.364000
2277,"2021-07-29",232.430000,233.225000,231.600000,233.040000,53773,2.550000,1.106300
2426,"2021-07-29",696.960000,706.345000,690.610000,704.690000,25728,9.110000,1.309700
2484,"2021-07-29",492.480000,496.990000,487.160000,492.660000,27295,0.440000,0.089400
2500,"2021-07-29",78.410000,78.550000,77.250000,77.490000,46181,-0.520000,-0.666600
2521,"2021-07-29",53.280000,54.085000,53.230000,53.700000,426265,0.630000,1.187100
2526,"2021-07-29",522.095000,529.365000,522.095000,525.720000,31871,2.620000,0.500900
2581,"2021-07-29",972.210000,983.310000,971.630000,981.820000,17317,9.320000,0.958400
2671,"2021-07-29",71.960000,72.190000,69.450000,71.860000,533728,1.580000,2.248200
2773,"2021-07-29",39.160000,39.180000,38.810000,38.940000,55617,0.020000,0.051400
2781,"2021-07-29",312.920000,320.080000,310.450000,319.745000,84606,4.175000,1.323000
2941,"2021-07-29",614.490000,622.520000,597.240000,621.880000,144946,-13.120000,-2.066100
2957,"2021-07-29",394.365000,406.240000,394.365000,403.130000,125124,10.040000,2.554100
2984,"2021-07-29",145.090000,149.800000,143.260000,148.030000,172304,3.460000,2.393300
3014,"2021-07-29",139.860000,141.190000,138.960000,141.145000,47448,3.265000,2.368000
3034,"2021-07-29",63.640000,63.935000,63.240000,63.330000,226014,-0.070000,-0.110400
3049,"2021-07-29",1650.000000,1652.090000,1610.115000,1637.935000,18715,0.905000,0.055300
3196,"2021-04-20",46.220000,47.130000,45.660000,45.840000,21600672,-0.810000,-1.736334
3204,"2021-07-29",286.390000,288.590000,285.730000,286.640000,464134,0.420000,0.146700
3237,"2021-07-29",76.180000,77.090000,75.950000,77.075000,496010,1.525000,2.018500
3262,"2021-07-29",97.990000,99.690000,97.990000,99.585000,58641,2.135000,2.190900
3337,"2021-07-29",519.040000,521.020000,514.090000,514.140000,84522,-5.160000,-0.993600
3434,"2021-07-29",101.470000,102.380000,98.890000,101.010000,437537,0.870000,0.868800
3458,"2021-07-29",195.200000,198.510000,193.500000,196.750000,215382,1.720000,0.881900
3487,"2021-07-29",202.240000,204.815000,201.330000,204.515000,102230,5.935000,2.988700
3578,"2021-07-29",587.570000,597.870000,579.650000,597.150000,43916,-12.440000,-2.040700
3623,"2021-07-29",113.185000,114.150000,113.150000,113.660000,26726,0.890000,0.789200
3645,"2021-07-29",83.730000,84.290000,82.890000,83.365000,322142,0.615000,0.743200
3689,"2021-07-29",157.305000,157.420000,156.220000,156.875000,86819,0.385000,0.246000
3922,"2021-07-29",285.340000,289.000000,281.680000,283.570000,683248,-18.410000,-6.096400
3939,"2021-07-29",147.100000,151.510000,146.440000,150.960000,854320,8.520000,5.981500
4020,"2021-07-29",588.135000,589.790000,582.530000,583.080000,21135,-3.330000,-0.567900
4107,"2021-07-29",122.120000,123.955000,122.110000,122.590000,43784,1.410000,1.163600
4205,"2021-07-29",122.915000,123.450000,122.150000,122.360000,330159,-0.050000,-0.040800
4290,"2021-07-29",146.900000,149.120000,145.000000,147.460000,80455,1.360000,0.930900
4332,"2021-07-29",6.560000,6.590000,6.485000,6.500000,440177,0.020000,0.308600
4409,"2021-07-29",284.010000,287.310000,283.380000,285.610000,17599,1.920000,0.676800
4441,"2021-07-29",141.810000,143.690000,141.730000,141.960000,25671,-0.460000,-0.323000
4553,"2021-07-29",192.500000,197.565000,192.150000,196.820000,95148,4.750000,2.473100
4703,"2021-07-29",145.510000,146.770000,143.730000,144.610000,253617,-0.510000,-0.351400
4773,"2021-07-29",650.770000,683.670000,648.550000,675.240000,638469,28.260000,4.368000
4814,"2021-07-29",187.250000,190.455000,186.760000,189.930000,180748,3.080000,1.648400
5080,"2021-07-29",186.415000,188.875000,186.400000,187.990000,36997,2.720000,1.468100
5081,"2021-07-29",216.370000,219.170000,215.690000,216.160000,26531,-0.080000,-0.037000
5085,"2021-07-29",202.580000,202.850000,198.880000,199.920000,60323,-2.320000,-1.147200
5131,"2021-07-29",47.420000,47.495000,46.960000,47.055000,68170,-0.055000,-0.116700
5149,"2021-07-29",234.865000,237.440000,233.910000,235.290000,81325,0.900000,0.384000
5243,"2021-07-29",68.820000,69.220000,68.360000,68.760000,76540,0.060000,0.087300
5530,"2021-07-29",163.485000,165.090000,162.270000,163.550000,50655,-0.070000,-0.042800
6371,"2021-07-29",248.620000,252.180000,247.780000,248.245000,31199,-2.255000,-0.900200
7108,"2021-07-29",2238.155000,2249.675000,2213.870000,2217.300000,21776,-9.030000,-0.405600
7281,"2021-07-29",304.210000,308.090000,299.750000,300.880000,60590,-3.940000,-1.292600
7453,"2021-07-29",35.420000,35.480000,34.880000,34.985000,145785,-0.345000,-0.976500
7493,"2021-07-29",95.440000,96.260000,89.130000,91.880000,461742,-0.010000,-0.010900
7837,"2021-07-29",352.190000,353.390000,336.100000,345.350000,178404,-3.970000,-1.136500
8054,"2021-07-29",34.160000,34.595000,33.940000,33.960000,48116,-0.060000,-0.176400
18943,"2021-07-29",122.110000,123.330000,117.930000,118.065000,228876,-3.855000,-3.161900
21837,"2021-07-29",28.450000,28.800000,26.870000,27.800000,979595,-0.190000,-0.678800
56942,"2021-07-29",36.370000,36.905000,36.210000,36.295000,99912,-0.025000,-0.068800
134938,"2021-07-29",724.780000,726.750000,711.460000,712.170000,95381,-10.090000,-1.397000
135022,"2021-07-29",361.110000,365.380000,356.750000,358.680000,1142847,-14.600000,-3.911300
135066,"2021-07-29",2732.550000,2742.820000,2723.200000,2732.320000,43164,4.690000,0.171900
135166,"2021-07-29",93.910000,94.845000,93.850000,94.640000,38812,0.590000,0.627300
135425,"2021-07-29",2718.560000,2732.575000,2711.000000,2715.550000,82517,-6.330000,-0.232600
135463,"2021-07-29",267.500000,271.300000,265.300000,265.930000,55280,-3.150000,-1.170700
